project_description,project_name,funding_account_name,project_mechanism_number,partner_name,project_website,project_id,project_start_date,project_end_date,country_name,fiscal_year,ycf_obligation,eligibility_rule,micro_borrowers,pat_implemented,ppi_implemented,other_poverty_assess_tools,micro_savers,direct_value_chains,indirect_value_chains,partner_type_id,partner_type_name,country_iso_alpha3
"Tuendelee Pamoja is a development food assistance program that will reduce food insecurity of vulnerable households by promoting improved natural resource management and agricultural production techniques, supporting good health and nutrition practices, and improving water, sanitation, and hygiene. The project also improves gender-related norms and practices through theater productions focused on gender issues and gender discussion groups.",FH DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00007,Food for the Hungry (FH),,124,1-Aug-11,31-Jul-16,Congo (Kinshasa),2012,3227883,0,,0,0,0,,0,,9,Other Non-Profit Organization,COD
This project addresses the root causes of food insecurity in assisted communities. This program works with farmers to increase diverse and disease-resistant agricultural production and to promote farmers integration with the market. The program also works with community groups to reinforce proper nutrition and hygiene behaviors and improve health practices for mothers and children.,Mercy Corp Goma DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00008,Mercy Corps,,208,1-Sep-11,31-Aug-16,Congo (Kinshasa),2012,3624977,,0,0,0,0,,,,9,Other Non-Profit Organization,COD
"The goal of the $ 11 million Timbuktu Food Security Initiative (TFSI), implemented by Africare, is to increase food security by strengthening the capacity of target communities to manage risks and cope with shocks, improve household access to food, and improve health and nutritional status of vulnerable populations. The program aims at aiding an estimated population of 91,000 people in the Cercles of Dir, Goundoum, and Niafunk in the Timbuktu Region. These are areas with similar livelihood systems based on recessional agriculture, rice farming, pastoral livestock, and fishing. They are characterized by large pockets of food insecurity and a strong potential for development.",Timbuktu Food Security Initiative (TFSI),Public Law 480 Title II Grants,FFP-A-00-08-00069,Africare,,324,29-Jul-08,31-Jul-13,Mali,2011,562199,1,0,1,0,0,,5531,,9,Other Non-Profit Organization,MLI
This project addresses the root causes of food insecurity in assisted communities. This program works with farmers to increase diverse and disease-resistant agricultural production and to promote farmers integration with the market. The program also works with community groups to reinforce proper nutrition and hygiene behaviors and improve health practices for mothers and children.,Mercy Corp Goma DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00008,Mercy Corps,,208,1-Sep-11,31-Aug-16,Congo (Kinshasa),2013,2764395,,0,0,0,0,,,,9,Other Non-Profit Organization,COD
This project addresses the root causes of food insecurity in assisted communities. This program works with farmers to increase diverse and disease-resistant agricultural production and to promote farmers integration with the market. The program also works with community groups to reinforce proper nutrition and hygiene behaviors and improve health practices for mothers and children.,Mercy Corp Goma DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00008,Mercy Corps,,208,1-Sep-11,31-Aug-16,Congo (Kinshasa),2014,665000,,0,0,0,0,,,,9,Other Non-Profit Organization,COD
"Tuendelee Pamoja is a development food assistance program that will reduce food insecurity of vulnerable households by promoting improved natural resource management and agricultural production techniques, supporting good health and nutrition practices, and improving water, sanitation, and hygiene. The project also improves gender-related norms and practices through theater productions focused on gender issues and gender discussion groups.",FH DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00007,Food for the Hungry (FH),,124,1-Aug-11,31-Jul-16,Congo (Kinshasa),2013,3282138,0,,0,0,0,,0,,9,Other Non-Profit Organization,COD
"Project aims to reduce food insecurity among 130,000 vulnerable rural populations in six districts of Bong County (Salala and Sanoyea) and Nimba County (Gbor, Wee Gbey Mahn, Zoe Gbao, Yapea Mahn).","Liberia Agricultural Upgrading, Nutrition and Child Health",Public Law 480 Title II Grants,AID-FFP-A-10-00015,ACDI/VOCA,,194,10-Jun-10,9-Jun-15,Liberia,2012,45591,0,,0,0,0,,19000,,9,Other Non-Profit Organization,LBR
"The project focuses on enhancing the resiliency and reduce vulnerability of target rural communities and households to food insecurity. The project will target more than 150,000 beneficiaries in eighteen districts in the counties of Grand Gedeh (Putu, B'hai, Konobo, Gbao, Cavalla, Glio-Twarbo and Tchien) and River Gee (Sarbo, Tuobo, Nyenewriken, Nanee, Nyenabo, Putupo, Chedepo, Gbeapo, Glaro, Karford and Gboe-Ploe).","Health, Agricultural and Nutrition Development for Sustainability (HANDS)",Public Law 480 Title II Grants,AID-FFP-A-10-00016,Opportunities Industrialization Center (OIC) International,,156,10-Jun-10,9-Jun-15,Liberia,2012,73950,0,,0,0,0,,9000,,9,Other Non-Profit Organization,LBR
"The project works to sustainably reduce food insecurity among vulnerable households. This program targets the three elements of food security availability, access, and utilization through activities that improve agricultural production, incomes, and nutritional status of pregnant women and children under two, as well as increasing access to potable water and sanitation facilities and improving hygiene practices. ..Location: Fizi, Kalehe, and Uvira territories in South Kivu.",JENGA II,Public Law 480 Title II Grants,AID-FFP-A-11-00006,Adventist Development and Relief Agency International,,173,1-Jul-11,30-Jun-16,Congo (Kinshasa),2011,2438753,1,,0,0,0,,452,,9,Other Non-Profit Organization,COD
"The project works to sustainably reduce food insecurity among vulnerable households. This program targets the three elements of food security availability, access, and utilization through activities that improve agricultural production, incomes, and nutritional status of pregnant women and children under two, as well as increasing access to potable water and sanitation facilities and improving hygiene practices. ..Location: Fizi, Kalehe, and Uvira territories in South Kivu.",JENGA II,Public Law 480 Title II Grants,AID-FFP-A-11-00006,Adventist Development and Relief Agency International,,173,1-Jul-11,30-Jun-16,Congo (Kinshasa),2013,3283467,1,,0,0,0,,452,,9,Other Non-Profit Organization,COD
